"ICO";"PRIJIMATEL";"ITMS";"KRATKY_NAZOV";"ZACIATOK";"KONIEC";"STAV_PROJEKTU";"ZMLUVA_NEPODPISANA";"KOD";"PLANOVANA_SUMA_EUR_KK";"CERPANIE_RO_EUR_KK";"CERPANIE_EU_EUR_KK"
00151866;Ministerstvo vnútra SR;21110120011;El. sl. pre osvedčenie o evidencii vozidla;2010-01-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;11S2;3433765.84;3314592.19;3314592.19
00151866;Ministerstvo vnútra SR;21110120011;El. sl. pre osvedčenie o evidencii vozidla;2010-01-01 00:00:00.0;2015-03-31 00:00:00.0;1;0;11S3;2945442.49;2843216.85;2843216.85
00166197;Štatistický úrad;21110120012;Elektronické služby Štatistického úradu ;2010-08-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S1;17000107.93;16749041.78;16481133.97
00166197;Štatistický úrad;21110120012;Elektronické služby Štatistického úradu ;2010-08-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S3;2573379.77;2535375;2494820.66
00166197;Štatistický úrad;21110120012;Elektronické služby Štatistického úradu ;2010-08-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;9020;0;0;0
00166197;Štatistický úrad;21110120012;Elektronické služby Štatistického úradu ;2010-08-01 00:00:00.0;2014-08-31 00:00:00.0;1;0;11S2;3000019.05;2955713.1;2908435.25
00151866;Ministerstvo vnútra SR;21110120013;Elektronická identifikačná karta;2010-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;5079899.88;4716897.31;4607034.09
00151866;Ministerstvo vnútra SR;21110120013;Elektronická identifikačná karta;2010-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120013;Elektronická identifikačná karta;2010-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;5922093.8;5498909.21;5370831.79
00151866;Ministerstvo vnútra SR;21110120013;Elektronická identifikačná karta;2010-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;33558531.56;31160485.33;30434713.63
00151866;Ministerstvo vnútra SR;21110120014;Elektronické služby mobilných jednotiek ;2010-02-01 00:00:00.0;2012-01-31 00:00:00.0;3;0;11S2;5316000;0;0
00151866;Ministerstvo vnútra SR;21110120014;Elektronické služby mobilných jednotiek ;2010-02-01 00:00:00.0;2012-01-31 00:00:00.0;3;0;11S3;4560000;0;0
00151866;Ministerstvo vnútra SR;21110120014;Elektronické služby mobilných jednotiek ;2010-02-01 00:00:00.0;2012-01-31 00:00:00.0;3;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120014;Elektronické služby mobilných jednotiek ;2010-02-01 00:00:00.0;2012-01-31 00:00:00.0;3;0;11S1;30124000;0;0
00151866;Ministerstvo vnútra SR;21110120015;Elektronické služby národnej evidencie vozidiel;2012-01-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;22924350.5;19437962.34;19437962.34
00151866;Ministerstvo vnútra SR;21110120015;Elektronické služby národnej evidencie vozidiel;2012-01-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120015;Elektronické služby národnej evidencie vozidiel;2012-01-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;4045473.62;3430228.62;3430228.62
00151866;Ministerstvo vnútra SR;21110120015;Elektronické služby národnej evidencie vozidiel;2012-01-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;3470157.96;2942408.34;2942408.34
00151866;Ministerstvo vnútra SR;21110120016;Elektronické služby centrálnej ohlasovne;2011-04-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S2;1175920.2;1099130.59;1099130.59
00151866;Ministerstvo vnútra SR;21110120016;Elektronické služby centrálnej ohlasovne;2011-04-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S1;6663547.79;6228406.6;6228406.6
00151866;Ministerstvo vnútra SR;21110120016;Elektronické služby centrálnej ohlasovne;2011-04-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120016;Elektronické služby centrálnej ohlasovne;2011-04-01 00:00:00.0;2015-07-31 00:00:00.0;1;0;11S3;1008690.01;942820.81;942820.81
00151742;Ministerstvo financií SR;21110120017;Elektronické služby centrálneho el. priečinka;2010-05-01 00:00:00.0;2015-02-28 00:00:00.0;1;0;9020;0;0;0
00151742;Ministerstvo financií SR;21110120017;Elektronické služby centrálneho el. priečinka;2010-05-01 00:00:00.0;2015-02-28 00:00:00.0;1;0;11S3;1932191.19;1828234.99;1772222.94
00151742;Ministerstvo financií SR;21110120017;Elektronické služby centrálneho el. priečinka;2010-05-01 00:00:00.0;2015-02-28 00:00:00.0;1;0;11S2;2252528.14;2131337.46;2066039.14
00151742;Ministerstvo financií SR;21110120017;Elektronické služby centrálneho el. priečinka;2010-05-01 00:00:00.0;2015-02-28 00:00:00.0;1;0;11S1;12764326.17;12077577.71;11707554.08
31797903;Úrad pre verejné obstarávanie;21110120018;Elektronické služby verejného obstarávania;2010-06-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;9020;0;0;0
31797903;Úrad pre verejné obstarávanie;21110120018;Elektronické služby verejného obstarávania;2010-06-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S3;397066.79;388033.4;371735.43
31797903;Úrad pre verejné obstarávanie;21110120018;Elektronické služby verejného obstarávania;2010-06-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S2;462896.28;452365.19;433365.14
31797903;Úrad pre verejné obstarávanie;21110120018;Elektronické služby verejného obstarávania;2010-06-01 00:00:00.0;2014-12-31 00:00:00.0;1;0;11S1;2623078.93;2563402.69;2455735.71
00151742;Ministerstvo financií SR;21110120019;ES danovych agend MF SR;2010-03-01 00:00:00.0;2013-03-31 00:00:00.0;3;0;9020;0;0;0
00151742;Ministerstvo financií SR;21110120019;ES danovych agend MF SR;2010-03-01 00:00:00.0;2013-03-31 00:00:00.0;3;0;11S3;5676173.88;0;0
00151742;Ministerstvo financií SR;21110120019;ES danovych agend MF SR;2010-03-01 00:00:00.0;2013-03-31 00:00:00.0;3;0;11S2;6617223.77;0;0
00151742;Ministerstvo financií SR;21110120019;ES danovych agend MF SR;2010-03-01 00:00:00.0;2013-03-31 00:00:00.0;3;0;11S1;37497601.35;0;0
42156424;NASES;21110120020;Elektronické služby ÚPVS;2010-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S2;6305682.82;0;0
42156424;NASES;21110120020;Elektronické služby ÚPVS;2010-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S3;5408937.86;0;0
42156424;NASES;21110120020;Elektronické služby ÚPVS;2010-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;9024;0;0;0
42156424;NASES;21110120020;Elektronické služby ÚPVS;2010-05-01 00:00:00.0;2012-10-31 00:00:00.0;3;0;11S1;35732202.66;0;0
00686832;Ministerstvo hospodárstva SR;21110120021;Elektronizácia služieb Ministerstva hospodárstvaSR;2011-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;1147296.57;649996.3;630411.1
00686832;Ministerstvo hospodárstva SR;21110120021;Elektronizácia služieb Ministerstva hospodárstvaSR;2011-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;6501347.22;3683312.3;3572329.57
00686832;Ministerstvo hospodárstva SR;21110120021;Elektronizácia služieb Ministerstva hospodárstvaSR;2011-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;984137.01;557558.88;540758.93
00686832;Ministerstvo hospodárstva SR;21110120021;Elektronizácia služieb Ministerstva hospodárstvaSR;2011-04-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9020;0;0;0
00166481;Generálna prokuratúra Slovenskej republiky;21110120022;Elektronické služby Generálnej prokuratúry SR;2012-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00166481;Generálna prokuratúra Slovenskej republiky;21110120022;Elektronické služby Generálnej prokuratúry SR;2012-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;10166850;10081546.38;9407973.71
00166481;Generálna prokuratúra Slovenskej republiky;21110120022;Elektronické služby Generálnej prokuratúry SR;2012-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;1539000;1526087.21;1424125.57
00166481;Generálna prokuratúra Slovenskej republiky;21110120022;Elektronické služby Generálnej prokuratúry SR;2012-04-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;1794150;1779096.44;1660230.66
30807484;Sociálna poisťovňa;21110120023;Elektronické služby Sociálnej poisťovne;2011-01-01 00:00:00.0;2015-12-31 00:00:00.0;3;0;9024;0;0;0
30807484;Sociálna poisťovňa;21110120023;Elektronické služby Sociálnej poisťovne;2011-01-01 00:00:00.0;2015-12-31 00:00:00.0;3;0;11S3;3876000;0;0
30807484;Sociálna poisťovňa;21110120023;Elektronické služby Sociálnej poisťovne;2011-01-01 00:00:00.0;2015-12-31 00:00:00.0;3;0;11S1;25605400;0;0
30807484;Sociálna poisťovňa;21110120023;Elektronické služby Sociálnej poisťovne;2011-01-01 00:00:00.0;2015-12-31 00:00:00.0;3;0;11S2;4518600;0;0
31947000;Kancelária Ústavného súdu SR;21110120024;Elektronizácia služieb Ústavného súdu SR;2011-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
31947000;Kancelária Ústavného súdu SR;21110120024;Elektronizácia služieb Ústavného súdu SR;2011-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;465125.47;396710.65;355386.18
31947000;Kancelária Ústavného súdu SR;21110120024;Elektronizácia služieb Ústavného súdu SR;2011-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;398978.95;340293.6;304845.95
31947000;Kancelária Ústavného súdu SR;21110120024;Elektronizácia služieb Ústavného súdu SR;2011-06-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;2635710.98;2248027.03;2013855.15
42156424;NASES;21110120025;Elektronické služby spoločných modulov ÚPVS;2010-05-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S3;2514263.16;2295699.07;2295699.07
42156424;NASES;21110120025;Elektronické služby spoločných modulov ÚPVS;2010-05-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S1;16609575.31;15165709.11;15165709.11
42156424;NASES;21110120025;Elektronické služby spoločných modulov ÚPVS;2010-05-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S2;2931101.53;2676301.9;2676301.9
42156424;NASES;21110120025;Elektronické služby spoločných modulov ÚPVS;2010-05-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;9021;0;0;0
00166073;Ministerstvo spravodlivosti SR;21110120026;Elektronická zbierka zákonov (Slov-Lex);2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S2;1262547.36;1215079.23;1215079.23
00166073;Ministerstvo spravodlivosti SR;21110120026;Elektronická zbierka zákonov (Slov-Lex);2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S3;1082997.74;1042280.35;1042280.35
00166073;Ministerstvo spravodlivosti SR;21110120026;Elektronická zbierka zákonov (Slov-Lex);2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;11S1;7154435.04;6885449.85;6885449.85
00166073;Ministerstvo spravodlivosti SR;21110120026;Elektronická zbierka zákonov (Slov-Lex);2012-09-01 00:00:00.0;2015-09-30 00:00:00.0;1;0;9020;0;0;0
00151742;Ministerstvo financií SR;21110120027;Elektronické služby Finančnej správy–Oblasť daňová;2010-03-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9020;0;0;0
00151742;Ministerstvo financií SR;21110120027;Elektronické služby Finančnej správy–Oblasť daňová;2010-03-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;4565429.96;4407164.71;4407164.71
00151742;Ministerstvo financií SR;21110120027;Elektronické služby Finančnej správy–Oblasť daňová;2010-03-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;5322330.19;5137826.33;5137826.33
00151742;Ministerstvo financií SR;21110120027;Elektronické služby Finančnej správy–Oblasť daňová;2010-03-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;30159871.07;29114348.66;29114348.66
42156424;NASES;21110120028;Elektronické služby spoločných modulov ÚPVS II;2012-11-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;9021;0;0;0
42156424;NASES;21110120028;Elektronické služby spoločných modulov ÚPVS II;2012-11-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S2;3392849.82;2547990.05;2547990.05
42156424;NASES;21110120028;Elektronické služby spoločných modulov ÚPVS II;2012-11-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S1;19226148.97;14438611.02;14438611.02
42156424;NASES;21110120028;Elektronické služby spoločných modulov ÚPVS II;2012-11-01 00:00:00.0;2015-08-31 00:00:00.0;1;0;11S3;2910345.21;2185634.99;2185634.99
30810787;Úrad priemyselného vlastníctva SR;21110120029;Elektronické služby Úradu priemys. vlastníctva SR;2012-08-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;377765.9;329328.58;281619.58
30810787;Úrad priemyselného vlastníctva SR;21110120029;Elektronické služby Úradu priemys. vlastníctva SR;2012-08-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;2495574.58;2175590.93;1860418.58
30810787;Úrad priemyselného vlastníctva SR;21110120029;Elektronické služby Úradu priemys. vlastníctva SR;2012-08-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9020;0;0;0
30810787;Úrad priemyselného vlastníctva SR;21110120029;Elektronické služby Úradu priemys. vlastníctva SR;2012-08-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;440395.52;383927.84;328309.19
30807484;Sociálna poisťovňa;21110120030;Elektronické služby Sociálnej poisťovne na ús. SP;2012-09-01 00:00:00.0;2015-10-31 00:00:00.0;3;0;11S2;1594800;0;0
30807484;Sociálna poisťovňa;21110120030;Elektronické služby Sociálnej poisťovne na ús. SP;2012-09-01 00:00:00.0;2015-10-31 00:00:00.0;3;0;11S1;9037200;0;0
30807484;Sociálna poisťovňa;21110120030;Elektronické služby Sociálnej poisťovne na ús. SP;2012-09-01 00:00:00.0;2015-10-31 00:00:00.0;3;0;9024;0;0;0
30807484;Sociálna poisťovňa;21110120030;Elektronické služby Sociálnej poisťovne na ús. SP;2012-09-01 00:00:00.0;2015-10-31 00:00:00.0;3;0;11S3;1368000;0;0
00165565;Ministerstvo zdravotníctva SR;21110120031;Národný zdravotnícky informačný systém;2013-01-01 00:00:00.0;2015-08-31 00:00:00.0;3;0;11S2;6512100;0;0
00165565;Ministerstvo zdravotníctva SR;21110120031;Národný zdravotnícky informačný systém;2013-01-01 00:00:00.0;2015-08-31 00:00:00.0;3;0;9020;0;0;0
00165565;Ministerstvo zdravotníctva SR;21110120031;Národný zdravotnícky informačný systém;2013-01-01 00:00:00.0;2015-08-31 00:00:00.0;3;0;11S1;36901900;0;0
00165565;Ministerstvo zdravotníctva SR;21110120031;Národný zdravotnícky informačný systém;2013-01-01 00:00:00.0;2015-08-31 00:00:00.0;3;0;11S3;5586000;0;0
00151491;Kancelária Národnej rady Slovenskej;21110120032;Elektronizácia služieb Národnej rady SR;2013-03-01 00:00:00.0;2015-02-28 00:00:00.0;3;0;9020;0;0;0
00151491;Kancelária Národnej rady Slovenskej;21110120032;Elektronizácia služieb Národnej rady SR;2013-03-01 00:00:00.0;2015-02-28 00:00:00.0;3;0;11S3;512993.16;0;0
00151491;Kancelária Národnej rady Slovenskej;21110120032;Elektronizácia služieb Národnej rady SR;2013-03-01 00:00:00.0;2015-02-28 00:00:00.0;3;0;11S1;3388904.81;0;0
00151491;Kancelária Národnej rady Slovenskej;21110120032;Elektronizácia služieb Národnej rady SR;2013-03-01 00:00:00.0;2015-02-28 00:00:00.0;3;0;11S2;598042.03;0;0
00166197;Štatistický úrad;21110120033;Register a identifikátor právnických osôb;2013-03-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;1594800;1058530.16;983941.37
00166197;Štatistický úrad;21110120033;Register a identifikátor právnických osôb;2013-03-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;1368000;907994.27;844012.91
00166197;Štatistický úrad;21110120033;Register a identifikátor právnických osôb;2013-03-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;9037200;5998337.57;5575667.72
00166197;Štatistický úrad;21110120033;Register a identifikátor právnických osôb;2013-03-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00699021;Ministerstvo zahraničných vecí a eu;21110120034;Elektronizácia služieb na úseku ochrany práv;2013-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S2;1319257.9;1042401.45;816246.21
00699021;Ministerstvo zahraničných vecí a eu;21110120034;Elektronizácia služieb na úseku ochrany práv;2013-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;1131643.34;894159.27;700166.05
00699021;Ministerstvo zahraničných vecí a eu;21110120034;Elektronizácia služieb na úseku ochrany práv;2013-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;9020;0;0;0
00699021;Ministerstvo zahraničných vecí a eu;21110120034;Elektronizácia služieb na úseku ochrany práv;2013-07-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S1;7475794.76;5906941.55;4625395.1
00151866;Ministerstvo vnútra SR;21110120035;Elektronické služby živnostenského registra;2013-07-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;11S2;1329000;0;0
00151866;Ministerstvo vnútra SR;21110120035;Elektronické služby živnostenského registra;2013-07-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120035;Elektronické služby živnostenského registra;2013-07-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;11S1;7531000;0;0
00151866;Ministerstvo vnútra SR;21110120035;Elektronické služby živnostenského registra;2013-07-01 00:00:00.0;2015-06-30 00:00:00.0;3;0;11S3;1140000;0;0
00151866;Ministerstvo vnútra SR;21110120036;Elektronický archív Ministerstva vnútra SR;2015-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;1121121.41;448612.8;0
00151866;Ministerstvo vnútra SR;21110120036;Elektronický archív Ministerstva vnútra SR;2015-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;1306991.53;522988.08;0
00151866;Ministerstvo vnútra SR;21110120036;Elektronický archív Ministerstva vnútra SR;2015-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;7406285.37;2963599.12;0
00151866;Ministerstvo vnútra SR;21110120036;Elektronický archív Ministerstva vnútra SR;2015-02-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120037;Elektronické služby infor. systémov na úseku PZ;2013-10-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;9020;0;0;0
00151866;Ministerstvo vnútra SR;21110120037;Elektronické služby infor. systémov na úseku PZ;2013-10-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S2;5315999.36;3666550.94;3175817.69
00151866;Ministerstvo vnútra SR;21110120037;Elektronické služby infor. systémov na úseku PZ;2013-10-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S1;30123996.36;20777122;17996300.25
00151866;Ministerstvo vnútra SR;21110120037;Elektronické služby infor. systémov na úseku PZ;2013-10-01 00:00:00.0;2015-11-30 00:00:00.0;1;0;11S3;4559999.45;3145122.71;2724177.71
30416094;"Ministerstvo dopravy, výstavby a re";21110120038;JISCD - Elektronické služby v doprave;2014-05-01 00:00:00.0;2015-12-31 00:00:00.0;1;0;11S3;2950090.36;2514830.97;1808030.97
